﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081918&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;40;40;40;40;45;40;40;40;45;40;40;40;40;45;40;45;45;50;50;50;50;50;50;45;45
B Indústries extractives;75;80;80;75;80;80;80;80;80;80;80;80;80;80;75;75;75;75;75;70;70;70;70;70;65;70;70;70
C Indústries manufactureres;715;720;720;715;710;705;705;715;700;700;695;690;690;680;675;675;675;670;665;650;655;665;660;665;660;655;615;640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;30;30;30;30;30;30;30;25;30;30;30;30;25;25;25;25;25;25;25;25;25
F Construcció;155;160;155;160;165;165;165;160;155;155;165;165;165;160;155;150;150;150;150;145;145;145;145;155;145;145;145;140
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";445;450;440;440;445;445;450;450;450;460;460;450;450;445;445;450;455;445;435;430;430;440;435;425;430;425;430;425
H Transport i emmagatzematge;160;160;155;155;165;165;170;165;160;160;155;150;150;150;140;140;140;140;150;145;145;140;135;130;130;130;125;125
I Hostaleria;130;135;125;120;125;120;115;115;115;115;115;110;115;115;115;110;110;115;115;120;110;115;115;120;120;115;120;120
J Informació i comunicacions;55;55;55;55;55;55;55;60;60;60;60;55;55;55;55;55;55;50;50;50;45;45;45;45;50;50;45;50
K Activitats financeres i d'assegurances;30;25;25;25;25;25;25;25;25;25;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30
L Activitats immobiliàries;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;115;115;115;120;115;115;110;110;105;110;110;105;110;105;105;105;105;105;100;100;100;95;95;95;95;95;90;95
N Activitats administratives i serveis auxiliars;190;180;180;170;170;190;190;195;185;180;180;180;185;200;190;195;180;220;200;210;210;210;200;205;200;185;205;195
O Administració pública, Defensa i Seguretat Social obligatòria;180;180;180;165;175;175;180;185;240;245;255;255;260;260;245;240;240;240;240;245;230;240;240;245;240;240;235;225
P Educació;210;205;200;195;195;200;195;195;95;100;110;135;135;130;135;130;125;130;130;130;90;105;115;135;135;135;135;130
Q Activitats sanitàries i de serveis socials;250;255;250;255;250;255;255;245;235;240;235;240;235;235;230;235;235;240;235;240;235;235;230;230;235;230;235;230
R Activitats artístiques, recreatives i d'entreteniment;55;55;55;55;65;60;60;55;50;50;65;55;55;55;50;50;55;55;55;50;50;50;70;65;60;60;60;60
S Altres serveis;65;60;60;60;60;60;55;60;60;55;55;55;60;60;55;55;55;55;55;55;55;55;55;65;65;60;60;60
T Activitats llars;25;25;20;25;25;20;20;20;20;20;25;20;20;20;20;20;15;15;15;15;20;20;20;25;25;25;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2925;2920;2885;2870;2895;2910;2905;2920;2815;2835;2865;2860;2870;2855;2800;2795;2780;2815;2790;2765;2700;2745;2735;2785;2760;2735;2695;2690

