﻿Llars unipersonals. Per nacionalitat, sexe i edat
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081120&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;6;9;18;3;3;6;9;12;21
De 25 a 34 anys;69;39;111;27;9;33;96;48;144
De 35 a 44 anys;93;42;135;33;15;51;129;54;183
De 45 a 54 anys;102;69;171;33;15;48;135;81;219
De 55 a 64 anys;120;129;243;6;9;15;123;135;261
De 65 a 74 anys;81;180;258;6;3;6;81;183;264
De 75 a 84 anys;51;192;246;3;3;3;54;195;249
85 anys o més;39;159;195;0;0;0;39;159;198
Total;561;816;1377;108;51;159;669;867;1539

