﻿Nombre d'explotacions i superfície censada
Noguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:23
;2009;1999
      Total explot.;3060;3127
      Sense terres explot.;104;32
     Amb terres;;
 total;;
 explot.;2956;3095
 ha;106124;125527
 amb ramaderia;;
 explot.;842;1012
 ha;46170;53437
 sense ramaderia;;
 explot.;2114;2083
 ha;59954;72091
 amb SAU;;
 explot.;2929;3024
 ha;85056;81567
 amb altres terres;;
 explot.;1503;2193
 ha;21068;43960

