﻿Nombre d'explotacions i superfície censada
Almacelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250194
;2009
      Total explot.;227
      Sense terres explot.;14
     Amb terres;
 total;
 explot.;213
 ha;3755
 amb ramaderia;
 explot.;46
 ha;934
 sense ramaderia;
 explot.;167
 ha;2821
 amb SAU;
 explot.;211
 ha;3641
 amb altres terres;
 explot.;60
 ha;114

