﻿Indicadors d'habitatges
Pla de Santa Maria, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431080
;2021
Proporció d'habitatges principals (%);67,7
Proporció d'habitatges no principals (%);32,3
Proporció d'habitatges principals de propietat (%);79,6
Proporció d'habitatges principals de lloguer (%);15,1
Proporció d'habitatges principals en altre règim de tinença (%);5,3
Proporció d'habitatges principals de fins a 45 m2 (%);3,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);31,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,3
Proporció d'habitatges principals de més de 120 m2 (%);27,1
Proporció d'habitatges principals construïts fins al 1950 (%);29,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,3
Proporció d'habitatges principals construïts en 2001 o després (%);32,3

