﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:03
;2020
    SAU;
 explot.;1753
 ha;22751
     Terres llaurades;
 total;
 explot.;1742
 ha;22353
 conreus en hivernacle o amb protecció alta accessible;
 explot.;7
 ha;120
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;460
 ha;1806
 guarets (inclou terres sembrades per a adob en verd);
 explot.;694
 ha;1026
 conreus llenyosos permanents a l'aire lliure;
 explot.;1704
 ha;19396
 horts per a consum propi;
 explot.;206
 ha;5
        Terres per a pastures permanents;
 explot.;37
 ha;398

