﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251351&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;92;24;116
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;52;193;245
Energia elèctrica, gas i aigua;0;1;1
Construcció;25;69;94
Comerç i reparacions;18;25;43
Hoteleria;14;0;14
Transport, emmagatzematge i comunicacions;4;5;9
Mediació financera;0;3;3
"Activitats immobiliàries, lloguer; serveis empresarials";8;5;13
Administració pública, defensa i SS obligatòria;5;0;5
Educació;1;10;11
Activitats sanitàries i veterinàries, serveis socials;4;2;6
"Altres activitats socials i serveis; serveis personals";6;1;7
Llars que ocupen personal domèstic;4;2;6
Organismes extraterritorials;0;0;0
Total;234;340;574

