﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082520&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2780;6665;5095;4420;18955
12/2023 (p);2750;6450;5485;4530;19215
09/2023 (p);2840;6365;5160;4650;19015
06/2023 (p);2965;6355;4995;4685;19005
03/2023 (p);2990;6220;5035;4640;18880
12/2022 (p);3030;6315;5080;4180;18610
09/2022 (p);2960;6300;5085;4095;18440
06/2022 (p);3040;6360;4725;4435;18565
03/2022 (p);3060;6325;4555;4135;18070
12/2021 (p);3090;5855;4935;4245;18125
09/2021 (p);3010;5750;4950;4275;17980
06/2021 (p);2935;5765;5005;4260;17960
03/2021 (p);2920;5620;5090;4195;17820
12/2020 (p);2900;5405;5365;4065;17740

