﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171175&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3553;1055;503;5111
06/2020;3906;1104;539;5549
03/2020;3156;1063;490;4709
12/2019;3295;1075;499;4869
09/2019;3844;1066;479;5389
06/2019;4384;1270;558;6212
03/2019;3575;1047;519;5141
12/2018;3203;1056;590;4849
09/2018;3892;1063;617;5572
06/2018;4363;1242;638;6243
03/2018;3860;1006;598;5464
12/2017;3313;870;597;4780
09/2017;3979;873;626;5478
06/2017;4502;994;686;6182
03/2017;3667;881;588;5136
12/2016;3328;785;620;4733
09/2016;3733;841;622;5196
06/2016;4226;910;664;5800
03/2016;3635;839;611;5085
12/2015;3133;796;634;4563
09/2015;3505;831;611;4947
06/2015;4056;1215;677;5948
03/2015;3453;936;1703;6092
12/2014;2881;924;1713;5518
09/2014;3308;870;1827;6005
06/2014;3783;1090;661;5534
03/2014;2907;855;610;4372
12/2013;2626;901;642;4169
09/2013;3108;867;625;4600
06/2013;3470;1085;693;5248
03/2013;2834;1007;642;4483
12/2012;2533;1034;651;4218
09/2012;3077;1066;662;4805
06/2012;3489;1078;695;5262
03/2012;2874;1010;686;4570
12/2011;2632;1074;714;4420
09/2011;3156;1025;704;4885
06/2011;3641;1183;703;5527
03/2011;3048;1089;679;4816
12/2010;2942;1143;744;4829
09/2010;3387;1032;746;5165
06/2010;3293;976;799;5068
03/2010;3293;976;799;5068
12/2009;3095;931;829;4855
09/2009;3524;921;856;5301
06/2009;4029;1008;889;5926
03/2009;3532;875;878;5285
12/2008;3568;883;932;5383
09/2008;4031;942;1045;6018
06/2008;4507;1097;1098;6702
03/2008;4297;912;1075;6284

