﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Puig-reig
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081751&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;28;38;61;208;335
06/2020;29;37;59;213;338
03/2020;28;40;60;212;340
12/2019;28;38;61;215;342
09/2019;29;38;65;213;345
06/2019;30;38;67;218;353
03/2019;28;37;68;217;350
12/2018;26;37;67;225;355
09/2018;25;38;64;220;347
06/2018;29;41;64;222;356
03/2018;27;41;64;224;356
12/2017;25;40;65;229;359
09/2017;25;36;67;232;360
06/2017;29;38;69;234;370
03/2017;29;38;68;233;368
12/2016;30;38;69;231;368
09/2016;30;38;67;228;363
06/2016;32;39;65;230;366
03/2016;29;38;67;228;362
12/2015;29;39;70;225;363
09/2015;28;40;71;220;359
06/2015;29;38;71;220;358
03/2015;30;37;74;214;355
12/2014;29;36;71;216;352
09/2014;30;36;71;215;352
06/2014;31;37;70;217;355
03/2014;31;39;74;214;358
12/2013;31;41;70;214;356
09/2013;30;40;68;221;359
06/2013;31;41;73;225;370
03/2013;29;41;76;224;370
12/2012;28;44;80;228;380
09/2012;27;45;86;221;379
06/2012;27;46;92;226;391
03/2012;28;45;90;224;387
12/2011;29;45;93;224;391
09/2011;29;44;91;222;386
06/2011;29;43;90;229;391
03/2011;29;42;92;226;389
12/2010;29;47;91;228;395
09/2010;28;49;96;230;403
06/2010;28;51;99;227;405
03/2010;28;52;101;230;411
12/2009;28;54;108;227;417
09/2009;29;56;108;234;427
06/2009;29;56;114;236;435
03/2009;29;57;115;232;433
12/2008;29;59;116;238;442
09/2008;29;65;114;238;446
06/2008;30;66;119;234;449
03/2008;30;67;119;232;448

