﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431508&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;28;2;0;0;4;32
Sense estudis;161;144;96;41;2;163
Primer grau;462;449;385;223;4;466
ESO,EGB, Batx. elemental;576;559;533;336;9;585
FP grau mitjà;81;78;77;64;1;82
FP grau superior;72;70;70;66;0;72
Batxillerat superior;95;91;88;84;0;95
Diplomatura;68;66;66;63;0;68
Llicenciatura i doctorat;57;56;57;51;1;58
Total;1600;1515;1372;928;21;1621

