﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250175
;2009;1999
      Total;;
 explot.;33;30
 jornades;8580;9166
 UTA;31;30
     Mà d'obra familiar;;
 total;;
  explot.;25;23
 nombre persones;39;37
  jornades;6335;8278
  UTA;22;26
 titular;;
 nombre persones;25;23
  jornades;5311;6633
  UTA;17;20
 altres familiars;;
  explot.;9;12
 nombre persones;14;14
  jornades;1024;1645
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;13;8
  jornades;2145;888
  UTA;8;4
 fixa;;
  explot.;11;7
 nombre persones;15;7
  jornades;2096;293
  UTA;8;1
 eventual;;
  explot.;2;4
  jornades;49;595
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;100;0
 UTA;0;0

