﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080538
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1332;195;1527;90;345;141;219;795;2322
Homes;756;75;831;51;165;66;108;390;1215
Dones;579;120;699;39;183;75;111;408;1107
Resta d'Espanya;132;54;186;21;306;3;72;402;585
Homes;78;33;111;9;168;3;15;195;306
Dones;54;24;78;12;135;0;54;201;282
Estranger;153;36;189;3;15;6;138;162;348
Homes;93;6;99;6;6;0;69;81;180
Dones;60;30;90;3;6;3;69;81;168
Total;1620;285;1905;114;663;147;426;1350;3258
Homes;924;111;1035;66;339;66;192;663;1698
Dones;696;174;870;48;327;78;234;687;1557

