﻿Població. Per any d'arribada al municipi
Sant Jaume dels Domenys
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431378
;2021
2020;204
2019;168
2018;186
2017;81
2016;87
2011-2015;285
2001-2010;720
1991-2000;159
1981-1990;75
Abans de 1981;123
Sempre hi ha viscut;576
Total;2664

