﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Argençola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080082&lang=es
;2001;1996;1991
Agricultura i ramaderia;19;21;43
Pesca;0;0;0
Indústries extractives;1;0;0
Indústries manufactureres;30;17;6
Electricitat gas i aigua;0;0;0
Construcció;4;2;0
Comerç i reparació;8;4;1
Hostaleria;1;2;2
Transport i comunicacions;3;4;1
Mediació financera;1;1;0
Immob. lloguers i serveis empr.;4;3;0
Adm. pública, defensa i SS;4;6;2
Educació;4;3;1
Sanitat i serveis socials;7;1;2
Altres serveis;1;2;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;87;66;59

