﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ametlla de Mar, l'. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;77;102;179;30;19;49;107;121;228
De 5 a 9 anys;121;126;247;32;24;56;153;150;303
De 10 a 14 anys;159;139;298;38;28;66;197;167;364
De 15 a 19 anys;184;155;339;49;21;70;233;176;409
De 20 a 24 anys;137;138;275;38;35;73;175;173;348
De 25 a 29 anys;121;106;227;54;40;94;175;146;321
De 30 a 34 anys;107;97;204;53;52;105;160;149;309
De 35 a 39 anys;143;126;269;60;85;145;203;211;414
De 40 a 44 anys;186;198;384;75;76;151;261;274;535
De 45 a 49 anys;254;232;486;76;70;146;330;302;632
De 50 a 54 anys;242;182;424;77;79;156;319;261;580
De 55 a 59 anys;215;217;432;46;55;101;261;272;533
De 60 a 64 anys;201;183;384;48;62;110;249;245;494
De 65 a 69 anys;162;164;326;62;58;120;224;222;446
De 70 a 74 anys;186;179;365;61;61;122;247;240;487
De 75 a 79 anys;145;175;320;55;46;101;200;221;421
De 80 a 84 anys;100;107;207;24;21;45;124;128;252
85 anys o més;91;143;234;8;12;20;99;155;254
Total;2831;2769;5600;886;844;1730;3717;3613;7330

