﻿Saldos migratoris interns. Municipis
Preixana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251765&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-9;8;-2;-6
2021;0;14;-1;1;14
2020;5;-2;0;2;5
2019;5;-4;1;2;4
2018;1;6;0;2;9
2017;3;-3;7;0;7
2016;5;-7;2;0;0
2015;-1;-10;-5;-4;-20
2014;1;-1;0;1;1
2013;5;0;3;-4;4
2012;-8;-2;8;2;0
2011;-6;-8;-2;0;-16
2010;-4;1;-6;-1;-10
2009;4;1;-1;-4;0
2008;10;-7;11;0;14
2007;-5;0;9;0;4
2006;-8;-4;0;1;-11
2005;2;2;-1;-2;1
2004;8;5;3;0;16
2003;-7;-3;-1;0;-11
2002;1;-5;3;0;-1
2001;7;-4;-1;0;2
2000;6;-2;1;-1;4
1999;5;2;1;1;9
1998;2;1;2;-1;4
1997;-1;4;2;0;5
1995;-1;-4;1;0;-4
1994;-1;3;3;0;5
1993;7;-5;0;0;2
1992;-3;1;1;0;-1
1990;-4;-5;-4;0;-13
1989;5;-1;-1;-1;2
1988;-5;0;9;0;4

