﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:431567&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;275;2;57;823;9;224;315;91;76;29;72;78;111;71;74;21;0;2328
Catalunya;138;2;29;604;8;136;257;57;55;27;62;65;96;50;60;7;0;1653
Barcelona;9;0;3;63;0;14;23;5;4;3;5;6;7;5;9;1;0;157
Girona;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Lleida;0;0;0;4;0;0;0;0;1;0;0;0;1;1;1;0;0;8
Tarragona;129;2;26;536;8;122;234;52;50;24;57;59;88;43;50;6;0;1486
Resta de l'Estat;40;0;10;131;0;37;42;24;13;1;6;13;13;11;14;9;0;364
Andalusia;14;0;2;40;0;16;9;8;3;0;1;3;2;1;4;4;0;107
Aragó;4;0;0;13;0;2;3;4;1;1;2;2;1;0;1;2;0;36
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;5
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;1;11;0;4;2;2;2;0;1;2;0;2;1;1;0;29
Catella i Lleó;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Comunitat Valenciana;19;0;4;51;0;12;23;9;3;0;2;2;8;7;7;2;0;149
Extremadura;0;0;2;2;0;1;2;0;1;0;0;1;0;0;0;0;0;9
Galícia;2;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;6
Madrid;0;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0;6
Múrcia;0;0;0;2;0;0;0;0;1;0;0;2;0;1;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;1;0;1;0;0;0;2;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;97;0;18;88;1;51;16;10;8;1;4;0;2;10;0;5;0;311

