﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082606
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;42;9;21;0;0;69
De 1900 a 1920;72;12;15;0;0;96
De 1921 a 1940;72;15;9;0;0;96
De 1941 a 1950;45;12;6;0;0;63
De 1951 a 1960;117;24;48;0;0;189
De 1961 a 1970;165;63;1335;0;0;1566
De 1971 a 1980;78;30;1887;0;3;2001
De 1981 a 1990;753;45;183;0;0;984
De 1991 a 2000;231;66;1671;0;0;1968
De 2001 a 2010;60;204;1800;0;0;2064
De 2011 a 2020;18;6;156;0;0;183
No hi consta;33;6;0;48;3;90
Total;1689;492;7134;48;6;9369

