﻿Llars. Per nombre i tipus de famílies
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080569&lang=es
;2011
       Llars no familiars;
  unipersonals;4604
 amb dues persones o més;462
  total;5066
     Llars d'una família;
   sense nucli;
 sense altres persones;261
 amb altres persones;..
  total;277
 amb un nucli;
 parelles sense fills;
 sense altres persones;5470
 amb altres persones;396
  total;5866
 parelles amb fills;
 sense altres persones;8678
 amb altres persones;392
  total;9069
 pares sols amb fills;
 sense altres persones;425
 amb altres persones;..
  total;623
 mares soles amb fills;
 sense altres persones;1850
 amb altres persones;259
  total;2109
    total;17667
   amb més d'un nucli;
 sense altres persones;229
 amb altres persones;..
  total;244
      total;17912
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;23397

