﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Golmés
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250997&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;396;364;1,09
2021;391;358;1,09
2020;379;345;1,10
2019;376;345;1,09
2018;366;340;1,08
2017;351;326;1,08
2016;337;314;1,07
2014;327;304;1,08
2013;313;289;1,08
2012;299;277;1,08
2011;288;266;1,08

