﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Anglès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170084&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;42;24;63
De 1900 a 1920;213;108;324
De 1921 a 1940;27;18;48
De 1941 a 1950;33;15;48
De 1951 a 1960;186;33;219
De 1961 a 1970;231;78;306
De 1971 a 1980;366;60;426
De 1981 a 1990;255;33;288
De 1991 a 2000;222;45;261
De 2001 a 2010;450;96;549
De 2011 a 2020;15;3;21
No consta;60;126;183
Total;2100;636;2739

