﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082704
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;21;21;39;12;45;54;33;63;96
De 25 a 34 anys;96;87;183;39;48;87;135;138;273
De 35 a 44 anys;243;189;429;78;57;138;318;249;567
De 45 a 54 anys;372;234;603;126;69;192;498;300;798
De 55 a 64 anys;342;276;621;99;66;165;444;342;786
De 65 a 74 anys;240;390;630;60;66;129;297;459;756
De 75 a 84 anys;144;339;483;21;24;48;165;366;531
85 anys o més;48;213;264;6;9;18;57;222;279
Total;1503;1749;3255;444;384;828;1947;2133;4080

