﻿Població a 1 de gener. Per sexe i edat en grans grups
Pont de Molins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171352
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;34;177;64;36;177;54;70;354;118
2021;29;177;55;35;171;51;64;348;106
2020;31;174;56;34;167;54;65;341;110
2019;35;174;58;38;173;51;73;347;109
2018;35;174;56;43;175;47;78;349;103
2017;37;177;51;47;175;44;84;352;95
2016;32;176;47;47;171;44;79;347;91
2015;33;174;44;43;171;47;76;345;91
2014;34;183;47;43;175;47;77;358;94
2013;37;186;52;40;177;48;77;363;100
2012;39;186;49;39;179;46;78;365;95
2011;30;188;49;31;168;43;61;356;92
2010;31;184;47;31;165;40;62;349;87
2009;31;178;48;26;168;35;57;346;83
2008;36;180;44;27;167;36;63;347;80
2007;26;165;42;21;153;33;47;318;75
2006;27;157;39;20;144;32;47;301;71
2005;29;169;42;23;150;37;52;319;79
2004;30;163;43;26;148;40;56;311;83
2003;33;166;46;25;153;41;58;319;87
2002;30;163;44;27;142;40;57;305;84
2001;31;163;48;25;146;43;56;309;91
2000;30;155;45;29;128;43;59;283;88

