﻿Personal Income Tax (IRPF). Main items
Alforja
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430094&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;15273342;13658425;13509940;12615269;11587392;11339175;11028216;10896015;10618589;10824047;11466875;11509558
Income from investment;..;..;..;..;201545;..;574125;503359;399565;..;..;557017
Income from property not subject to economic activities;338970;309678;340257;294737;276838;268588;265005;222238;235693;166785;161480;195626
Income from economic activities;1065558;490911;877796;682239;576648;654939;653907;616205;551809;595309;738895;868173
Income from economic activities subject to the direct estimate scheme;952967;381121;752614;554623;389389;462058;458488;351190;299001;360580;479148;577580
Income from economic activities subject to the objective estimate scheme;112591;109790;125182;127616;187259;192881;195419;265015;252808;234730;259747;290594
Gross taxable base from income and savings;17594474;14854407;16037357;14023945;21018866;13032045;12636278;12463064;12130511;12259083;13325689;13525613
Deductions to the taxable base for pension contributions;..;173722;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;17156171;14365851;15530715;13559444;20481950;12516292;12045887;11884236;11527546;..;..;12875779
Total tax due;3265842;2615115;2846611;2369088;3945031;2133505;1956432;2097813;2043514;2087912;2270631;2301202
Deductions for primary residence;..;95226;107868;112913;127306;130577;137003;154320;169441;183989;202997;204545
Regional government deductions;6251;6308;4418;4461;4891;6852;4154;6725;5298;4760;7709;4771
Net tax payable;3143913;2499097;2721870;2241429;3804433;1988034;1809494;1929780;1866924;1897428;2054871;2088038
Self-assessment tax liability;3143788;2498489;2721391;2243895;3804647;1987469;1808601;1910344;1839110;1885630;2017574;2049066
Withholdings and payments on account;2943204;2545236;2625787;2353747;2053274;2084521;2025744;2059371;2078963;2080557;2163155;2274591
Result of the tax return;101494;-134190;-10329;-187268;1705472;-139631;-256443;-160327;-249187;-203227;-149581;-228126

