﻿Defuncions segons sexe
Barberà del Vallès
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:082520&lang=es
;Homes;Dones;Total
2022;157;130;287
2021;134;119;253
2020;155;150;305
2019;115;130;245
2018;130;123;253
2017;128;125;253
2016;99;124;223
2015;107;100;207
2014;109;101;210
2013;103;93;196
2012;104;98;202
2011;104;81;185
2010;98;76;174
2009;92;87;179
2008;116;84;200
2007;98;95;193
2006;86;79;165
2005;68;76;144
2004;88;74;162
2003;88;60;148
2002;85;56;141
2001;83;64;147
2000;66;67;133
1999;82;78;160
1998;88;67;155
1997;83;70;153
1996;75;51;126
1995;67;60;127
1994;67;55;122
1993;97;49;146
1992;78;56;134
1991;96;64;160
1990;78;68;146
1989;82;71;153
1988;82;40;122
1987;60;59;119
1986;71;41;112
1985;63;41;104
1984;46;45;91
1983;41;50;91
1982;47;43;90
1981;46;44;90
1980;42;42;84
1979;48;42;90
1978;37;39;76
1977;43;33;76
1976;43;28;71
1975;27;27;54

