﻿Migracions. Totals
Sarral
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431423
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;52;57;50;44;74;42;31;48;43;36;50;48;50;64;89;74;104;89;50;60;49;22;35;29;39
 emigracions;48;29;54;61;50;49;45;46;48;64;46;82;87;58;77;67;80;41;61;56;46;36;37;33;26
 saldo migratori;4;28;-4;-17;24;-7;-14;2;-5;-28;4;-34;-37;6;12;7;24;48;-11;4;3;-14;-2;-4;13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;6;15;6;8;7;2;4;1;2;8;7;8;6;8;9;15;4;16;7;2;3;5;4;3
 emigracions;8;5;4;6;18;4;13;3;9;7;13;5;5;2;16;8;5;10;8;5;6;5;1;1;3
 saldo migratori;-5;1;11;0;-10;3;-11;1;-8;-5;-5;2;3;4;-8;1;10;-6;8;2;-4;-2;4;3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;49 (b);13;17;15;12;11;7;3;12;7;10;12;22;15;30;35;34;37;13;23;42;18;34;13;5
 emigracions;12 (b);5;3;2;14;20;2;14;2;21;27;17;13;25;7;10;3;2;0;0;0;..;..;..;..
 saldo migratori;37;8;14;13;-2;-9;5;-11;10;-14;-17;-5;9;-10;23;25;31;35;13;23;42;..;..;..;..
          Saldo migratori total;36;37;21;-4;12;-13;-20;-8;-3;-47;-18;-37;-25;0;27;33;65;77;10;29;41;..;..;..;..

