﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Celrà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170499&lang=en
;2009
      Total;
 explot.;16
 jornades;7756
 UTA;32
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;19
  jornades;1758
  UTA;6
 titular;
 nombre persones;13
  jornades;1530
  UTA;5
 altres familiars;
  explot.;4
 nombre persones;6
  jornades;228
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;5928
  UTA;25
 fixa;
  explot.;6
 nombre persones;27
  jornades;5862
  UTA;25
 eventual;
  explot.;2
  jornades;66
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;70
 UTA;0

