﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Escala, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170622&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;363;384;447;342;306;273;255;312;399;498;465;420;345;315;255;204;129;201;5913
Barcelona;6;15;33;39;45;51;69;78;111;171;156;171;132;111;78;54;33;45;1395
Girona;354;372;411;303;261;219;183;231;279;324;309;240;204;195;171;138;93;150;4431
Lleida;0;0;3;0;0;0;0;0;3;3;0;6;6;6;3;9;0;6;54
Tarragona;0;0;0;3;3;0;0;0;3;3;0;0;0;3;6;3;3;3;30
Resto de España;6;3;9;9;12;18;21;48;42;48;93;141;162;150;144;144;66;90;1203
Andalucía;3;0;0;3;6;6;12;27;21;24;42;81;90;81;87;78;30;36;627
Aragón;0;0;0;0;3;0;0;0;0;3;6;3;9;12;6;6;3;3;51
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;9
Illes Balears;0;0;3;0;0;3;3;3;0;3;6;0;0;0;3;0;0;0;21
Canarias;0;0;0;0;0;3;0;3;0;0;0;0;0;3;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3
Castilla - La Mancha;3;0;0;0;0;0;0;0;0;0;0;6;9;6;6;9;3;12;54
Castilla y León;0;3;0;0;0;0;3;9;3;3;6;15;9;9;9;9;6;12;93
Comunitat Valenciana;0;0;3;6;3;3;3;3;3;0;3;3;3;3;6;3;6;6;48
Extremadura;0;0;0;0;0;3;0;3;0;6;12;18;24;15;18;18;6;6;126
Galicia;0;0;0;0;0;0;0;0;3;0;9;3;3;12;6;9;3;3;54
Comunidad de Madrid;3;0;0;0;0;0;0;3;3;3;6;6;6;6;0;3;0;3;45
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;3;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;3;0;0;3;3;6;3;3;3;3;0;3;0;24
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;9
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;6
Extranjero;33;75;66;99;165;231;276;333;357;303;291;270;237;204;186;195;147;90;3561
Total;399;468;519;450;483;519;555;693;798;852;849;831;744;669;585;543;345;378;10677

