﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bescanó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170209&lang=es
;Homes;Dones;Total
04/2024 (p);1370;1250;2620
03/2024 (p);1365;1255;2615
02/2024;1355;1250;2605
01/2024;1350;1255;2605
12/2023;1355;1250;2605
11/2023;1355;1255;2610
10/2023;1350;1245;2600
09/2023;1335;1225;2560
08/2023;1345;1180;2525
07/2023;1380;1215;2595
06/2023;1365;1215;2580
05/2023;1370;1215;2585
04/2023;1370;1235;2605
03/2023;1355;1235;2590
02/2023;1355;1225;2580
01/2023;1350;1225;2575
12/2022;1360;1220;2580
11/2022;1355;1225;2580
10/2022;1365;1225;2590
09/2022;1340;1205;2545
08/2022;1330;1175;2505
07/2022;1370;1225;2590
06/2022;1355;1200;2550
05/2022;1340;1210;2550
04/2022;1340;1200;2540
03/2022;1330;1205;2535
02/2022;1310;1200;2510
01/2022;1315;1185;2500
12/2021;1323;1200;2523
11/2021;1334;1196;2530
10/2021;1328;1197;2525
09/2021;1310;1177;2487
08/2021;1297;1132;2429
07/2021;1342;1190;2532
06/2021;1329;1163;2492
05/2021;1309;1187;2496
04/2021;1303;1186;2489
03/2021;1289;1181;2470
02/2021;1282;1180;2462
01/2021;1265;1176;2441
12/2020;1271;1183;2454
11/2020;1285;1160;2445
10/2020;1286;1171;2457
09/2020;1284;1152;2436
08/2020;1277;1104;2381
07/2020;1290;1118;2408
06/2020;1293;1132;2425
05/2020;1277;1147;2424
03/2020;1277;1138;2415
12/2019;1306;1185;2491
09/2019;1303;1177;2480
06/2019;1295;1154;2449
03/2019;1277;1178;2455
12/2018;1286;1172;2458
09/2018;1298;1159;2457
06/2018;1315;1151;2466
03/2018;1288;1139;2427
12/2017;1279;1150;2429
09/2017;1261;1102;2363
06/2017;1289;1093;2382
03/2017;1275;1105;2380
12/2016;1237;1103;2340
09/2016;1235;1079;2314
06/2016;1224;1059;2283
03/2016;1210;1082;2292
12/2015;1206;1083;2289
09/2015;1197;1042;2239
06/2015;1215;1019;2234
03/2015;1184;1017;2201
12/2014;1177;1030;2207
09/2014;1147;1026;2173
06/2014;1174;1050;2224
03/2014;1165;1050;2215
12/2013;1138;1068;2206
09/2013;1142;1057;2199
06/2013;1158;1038;2196
03/2013;1132;1060;2192
12/2012;1142;1066;2208
09/2012;1166;1049;2215
06/2012;1177;1016;2193
03/2012;1166;1051;2217

