﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Martí de Riucorb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:259025&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;1;1;0;1;0;0;0;0;6
dones;0;3;4;3;1;0;1;0;0;0;0;12
total;0;3;7;4;2;0;2;0;0;0;0;18
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;1;3;0;0;0;1;0;0;7
dones;1;2;1;1;1;1;0;0;0;1;0;8
total;1;3;2;2;4;1;0;0;1;1;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;1;0;0;4
dones;0;0;0;1;0;0;0;0;1;1;0;3
total;0;0;0;2;1;0;0;1;2;1;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;2;2;4;0;1;1;0;10
total;0;0;0;0;2;3;4;0;1;1;0;11
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;12;12;8;10;17;12;22;14;1;113
dones;0;0;0;0;0;0;6;10;13;2;0;31
total;0;5;12;12;8;10;23;22;35;16;1;144
Treballadors industrials;;;;;;;;;;;;
homes;4;4;9;3;11;9;6;2;1;2;0;51
dones;0;8;6;0;1;1;0;0;1;0;0;17
total;4;12;15;3;12;10;6;2;2;2;0;68
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;10;25;18;24;20;24;15;25;16;1;182
dones;1;13;11;5;5;4;11;10;16;5;0;81
total;5;23;36;23;29;24;35;25;41;21;1;263

