﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lladorre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251235&lang=en
;2009;1999
      Total;;
 explot.;27;24
 jornades;6712;5413
 UTA;25;18
     Mà d'obra familiar;;
 total;;
  explot.;20;21
 nombre persones;36;28
  jornades;5726;5406
  UTA;21;18
 titular;;
 nombre persones;20;21
  jornades;4325;5023
  UTA;15;16
 altres familiars;;
  explot.;12;7
 nombre persones;16;7
  jornades;1401;383
  UTA;6;2
       Mà d'obra assalariada;;
 total;;
  explot.;9;3
  jornades;935;3
  UTA;4;0
 fixa;;
  explot.;8;3
 nombre persones;10;3
  jornades;887;3
  UTA;4;0
 eventual;;
  explot.;1;0
  jornades;48;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;1
 jornades;52;4
 UTA;0;0

