﻿Conreus herbacis: hortalisses
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081430
;1999;1989;1982
     Total;;;
 explot.;19;36;22
 ha;6;5;3
      Secà;;;
 explot.;3;0;1
 ha;1;0;0
       Regadiu;;;
 explot.;16;36;21
 ha;5;5;2
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;17;35;20
 ha;6;5;2
 secà;;;
 explot.;3;0;1
 ha;1;0;0
 regadiu;;;
 explot.;14;35;19
 ha;5;5;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;2;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;2;20
             En hivernacle;;;
 explot.;3;1;0
 àrees;53;5;0

