﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vilanant
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:172288&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;112,17;0,00;0,00;112,17
2020;126,83;0,00;0,00;126,83
2019;132,99;0,00;0,00;132,99
2018;115,44;0,00;0,00;115,44
2017;41,68;79,95;0,00;121,63
2016;0,00;133,03;0,00;133,03
2015;0,00;139,01;0,00;139,01
2014;0,00;139,63;0,00;139,63
2013;0,00;151,58;0,00;151,58
2012;..;178,41;..;178,41
2011;..;172,29;..;172,29
2010;..;174,01;..;174,01
2009;..;161,00;..;161,00
2008;..;162,34;..;162,34
2007;..;148,56;..;148,56
2006;..;178,16;..;178,16
2005;..;169,55;..;169,55
2004;..;180,40;..;180,40

