﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Mont-ras
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171100
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;70;120;575;775
02/2024;10;70;115;535;730
01/2024;15;70;115;525;725
12/2023;15;70;115;520;720
11/2023;15;70;115;530;730
10/2023;10;70;115;530;730
09/2023;10;75;115;575;775
08/2023;10;70;115;595;790
07/2023;10;70;115;630;825
06/2023;10;70;115;605;795
05/2023;10;70;115;570;770
04/2023;10;70;120;565;765
03/2023;10;70;120;530;730
02/2023;10;70;120;510;710
01/2023;10;75;115;500;705
12/2022;10;75;120;495;700
11/2022;15;75;125;500;710
10/2022;10;75;120;510;715
09/2022;10;75;120;540;750
08/2022;10;75;120;595;800
07/2022;15;75;120;620;830
06/2022;10;75;125;590;800
05/2022;10;75;130;555;765
04/2022;10;75;130;550;765
03/2022;15;70;130;510;725
02/2022;15;70;130;505;720
01/2022;15;70;125;490;700
12/2021;14;68;124;502;708
11/2021;14;68;126;516;724
10/2021;14;67;123;528;732
09/2021;15;68;126;540;749
08/2021;15;69;120;597;801
07/2021;16;71;120;621;828
06/2021;15;71;124;582;792
05/2021;15;67;119;551;752
04/2021;15;65;119;527;726
03/2021;15;62;120;527;724
02/2021;15;66;123;496;700
01/2021;14;67;123;493;697
12/2020;14;67;119;504;704
11/2020;13;65;120;507;705
10/2020;13;66;117;524;720
09/2020;13;67;116;540;736
08/2020;13;70;116;573;772
07/2020;13;68;121;596;798
06/2020;12;69;124;567;772
05/2020;12;67;128;520;727
03/2020;16;70;124;503;713
12/2019;16;68;122;516;722
09/2019;18;69;122;543;752
06/2019;17;69;125;616;827
03/2019;16;64;128;511;719
12/2018;17;68;125;489;699
09/2018;15;73;121;523;732
06/2018;18;76;128;589;811
03/2018;18;79;128;532;757
12/2017;17;73;127;468;685
09/2017;21;73;118;538;750
06/2017;20;79;117;575;791
03/2017;20;77;129;487;713
12/2016;20;76;124;483;703
09/2016;21;75;127;509;732
06/2016;24;78;130;556;788
03/2016;21;71;135;504;731
12/2015;19;73;121;452;665
09/2015;20;72;116;498;706
06/2015;21;74;123;563;781
03/2015;21;73;124;501;719
12/2014;19;78;123;458;678
09/2014;18;79;117;490;704
06/2014;19;81;119;533;752
03/2014;20;81;114;470;685
12/2013;20;81;110;459;670
09/2013;21;78;110;488;697
06/2013;22;82;111;534;749
03/2013;21;82;114;484;701
12/2012;21;87;119;465;692
09/2012;22;87;114;523;746
06/2012;22;85;122;555;784
03/2012;23;90;122;495;730

