﻿Llars. Per nombre i tipus de famílies
Massoteres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251327&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;18;13;7
 amb dues persones o més;2;0;0
  total;20;13;7
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;3;2;4
 amb altres persones;1;0;0
  total;4;2;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;12;12;14
 amb altres persones;4;2;1
  total;16;14;15
 parelles amb fills;;;
 sense altres persones;12;10;10
 amb altres persones;6;8;7
  total;18;18;17
 pares sols amb fills;;;
 sense altres persones;0;1;0
 amb altres persones;2;0;0
  total;2;1;0
 mares soles amb fills;;;
 sense altres persones;2;5;2
 amb altres persones;0;1;1
  total;2;6;3
    total;38;39;35
   amb més d'un nucli;;;
 sense altres persones;5;4;4
 amb altres persones;0;0;1
  total;5;4;5
       total;47;45;44
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;67;58;51

