﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081056&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1959;303;2262;63;84;504;438;1089;3348
Homes;1038;168;1206;45;51;270;237;603;1806
Dones;921;135;1056;21;33;234;201;489;1542
Casat;2556;495;3051;177;1335;3;825;2340;5397
Homes;1428;165;1593;90;921;0;111;1122;2715
Dones;1128;333;1461;84;417;3;714;1218;2679
Vidu;51;12;63;18;366;0;360;744;807
Homes;18;3;21;3;102;0;3;108;132
Dones;33;9;42;18;261;0;360;639;678
Separat o divorciat;552;105;657;57;123;3;81;264;921
Homes;258;54;312;27;63;3;36;129;438
Dones;294;54;348;33;60;3;45;141;483
No hi consta;120;75;195;30;9;15;366;420;621
Homes;69;45;114;21;6;9;195;231;348
Dones;54;30;84;9;3;6;171;189;273
Total;5238;990;6228;345;1920;528;2070;4863;11094
Homes;2811;432;3243;180;1146;282;585;2193;5436
Dones;2430;558;2988;168;771;243;1488;2670;5658

