﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:07
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;6025;6585;3125;3325;9565;2740;7220;13415;7790;9095;1190;70070
04/2024;5985;6585;3125;3330;9565;2735;7225;13370;7720;9155;1160;69950
03/2024;6010;6570;3110;3320;9530;2755;7220;13300;7485;9105;1175;69580
02/2024;5950;6505;3110;3300;9460;2720;7175;13210;7345;8860;1150;68785
01/2024;5845;6455;3085;3260;9400;2700;7160;13120;7275;8760;1135;68195
12/2023;5795;6445;3075;3280;9355;2810;7400;13055;7150;8850;1140;68360
11/2023;5810;6420;3075;3285;9340;2725;7360;13115;7555;9465;1135;69295
10/2023;5780;6380;3060;3245;9300;2715;7235;13030;7515;9360;1125;68745
09/2023;5730;6360;3055;3200;9285;2690;7190;13005;7495;9390;1125;68525
08/2023;5360;5865;3005;3075;9065;2550;7115;12800;7185;8985;1125;66130
07/2023;5470;6060;2995;3090;9090;2555;7270;12845;7270;9180;1175;67005
06/2023;5540;6320;3010;3120;9105;2615;7470;12835;7270;9205;1180;67665
05/2023;5680;6390;3025;3160;9270;2615;7255;12880;7370;9170;1155;67975
04/2023;5710;6405;3030;3195;9245;2630;7235;12965;7390;9295;1140;68245
03/2023;5665;6380;3020;3135;9210;2640;7185;12895;7260;9275;1120;67785
02/2023;5600;6310;3005;3130;9130;2605;7120;12800;7245;9000;1110;67050
01/2023;5550;6200;2990;3090;9080;2575;7150;12690;7125;9055;1100;66610
12/2022;5495;6170;2950;3085;9050;2685;7300;12760;6980;8805;1105;66385
11/2022;5500;6205;2955;3070;9110;2575;7260;12765;7245;9550;1095;67335
10/2022;5440;6170;2935;3055;8990;2565;7170;12785;7185;9390;1085;66775
09/2022;5345;6095;2925;3010;8970;2580;7025;12715;7125;9390;1075;66250
08/2022;5035;5760;2885;2900;8770;2405;7015;12545;7020;9070;1100;64505
07/2022;5225;6035;2900;2955;8830;2465;7240;12655;7190;9460;1115;66070
