﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:083041&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;25;21;24;36;34;40;42;33;34;25;27;89;430
dones;29;20;32;31;29;26;43;37;23;19;28;90;407
total;54;41;56;67;63;66;85;70;57;44;55;179;837
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;1;0;0;0;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;3;3;2;14;24
dones;4;0;1;0;0;0;1;0;1;2;6;8;23
total;6;0;1;0;0;0;1;0;4;5;8;22;47
Primer grau;;;;;;;;;;;;;
homes;23;6;5;11;7;13;11;12;13;13;16;68;198
dones;25;0;2;4;5;6;11;21;12;13;15;76;190
total;48;6;7;15;12;19;22;33;25;26;31;144;388
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;6;13;8;14;15;7;6;6;7;3;96
dones;0;8;5;7;7;7;13;9;7;2;6;5;76
total;0;19;11;20;15;21;28;16;13;8;13;8;172
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;2;3;3;0;2;0;0;1;14
dones;0;1;2;2;4;4;2;0;1;2;0;0;18
total;0;1;4;3;6;7;5;0;3;2;0;1;32
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;4;7;0;1;1;0;1;0;0;18
dones;0;3;7;3;1;1;4;1;0;0;0;0;20
total;0;3;11;7;8;1;5;2;0;1;0;0;38
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;0;4;5;4;10;6;6;1;0;2;42
dones;0;8;8;4;7;3;6;2;0;0;0;0;38
total;0;12;8;8;12;7;16;8;6;1;0;2;80
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;2;4;1;0;2;2;1;2;0;18
dones;0;0;6;5;4;3;2;1;1;0;0;0;22
total;0;0;10;7;8;4;2;3;3;1;2;0;40
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;1;1;4;2;5;2;0;0;1;19
dones;0;0;1;6;1;2;4;3;1;0;1;0;19
total;0;0;4;7;2;6;6;8;3;0;1;1;38

