﻿Viviendas principales. Por tipo de edificio y superficie útil
Borges del Camp, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430311&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;3;0;0;3
De 31 a 45 m²;15;3;6;0;0;24
De 46 a 60 m²;36;6;51;0;0;93
De 61 a 75 m²;45;9;111;0;3;171
De 76 a 90 m²;36;9;87;0;0;132
De 91 a 105 m²;39;6;30;0;0;75
De 106 a 120 m²;45;3;48;0;0;96
De 121 a 150 m²;63;0;15;0;0;81
De 151 a 180 m²;30;3;0;0;0;30
Más de 180 m²;63;3;0;0;0;66
No consta;0;0;0;6;0;6
Total;378;36;351;9;6;777

