﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431652&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;0;12;7;2;24
Tècnics i professionals científics i intel·lectuals;1;4;13;15;0;3;36
Tècnics i professionals de suport;3;4;2;38;2;0;49
Empleats administratius;2;0;3;18;0;0;23
Treballadors de serveis i venedors de comerç;2;6;1;24;2;2;37
Treballadors qualificats en act. agràries i pesqueres;1;3;3;23;6;10;46
Artesans i treballadors qualificats de les indústries i la construcció;3;1;2;48;2;5;61
Operadors d'instal·lacions i maquinària, i muntadors;1;0;2;23;1;1;28
Treballadors no qualificats;2;1;1;10;1;5;20
Forces armades;0;0;0;0;0;0;0
Total;17;20;27;211;21;28;324

