﻿Population. By year of arrival in Catalonia, sex and nationality
Garrotxa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:19&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;108;99;207;495;360;855;606;459;1062
2019;117;96;210;696;525;1221;810;621;1431
2018;120;114;237;468;378;846;588;492;1080
2017;108;90;198;318;309;627;426;399;825
2016;108;87;198;252;252;504;360;339;699
2011-2015;432;327;762;660;609;1269;1092;939;2028
2001_2010;1218;1203;2421;1851;1524;3378;3072;2727;5802
1991-2000;657;534;1191;147;126;273;804;660;1461
1981-1990;462;381;843;54;27;81;516;411;924
Before 1981;1677;1953;3630;18;15;30;1692;1965;3660
He has always lived there;19284;19821;39105;477;453;933;19764;20274;40038
Total;24294;24708;48999;5436;4578;10014;29730;29286;59016

