﻿Population. By year of arrival in the housing and sex
Cabanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170307&lang=en
;Males;Females;Total
2020;30;33;63
2019;48;36;81
2018;27;24;51
2017;18;21;42
2016;18;15;33
2011-2015;69;42;114
2001_2010;102;69;171
Before 2001 or has always lived in the home before 2001;15;9;21
He was born in the municipality and he has always lived in the house after 2001;60;57;117
Not available;132;120;249
Total;513;432;945

