﻿Aprofitament de la SAU
Ciutadilla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250740&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;36;44
  ha;1178;1014
 secà;;
 explot.;36;44
 ha;1157;1002
 regadiu;;
 explot.;27;19
 ha;21;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;38
 ha;896;794
 secà;;
 explot.;24;35
 ha;889;787
 regadiu;;
 explot.;19;13
 ha;7;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;28;41
 ha;80;82
 secà;;
 explot.;27;41
 ha;77;82
 regadiu;;
 explot.;2;0
 ha;3;0
 oliverar;;
 total;;
 explot.;33;40
 ha;142;97
 secà;;
 explot.;33;40
 ha;142;97
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;20;24
 ha;59;42
 secà;;
 explot.;15;19
 ha;49;37
 regadiu;;
 explot.;8;7
 ha;10;5
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

