﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Piles, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431055
;Homes;Dones;Total
03/2024 (p);50;45;95
02/2024;50;45;95
01/2024;50;40;95
12/2023;50;40;95
11/2023;55;45;95
10/2023;55;45;95
09/2023;55;45;100
08/2023;55;45;100
07/2023;55;50;105
06/2023;55;50;105
05/2023;55;45;100
04/2023;55;45;100
03/2023;55;45;100
02/2023;55;45;100
01/2023;55;45;100
12/2022;55;45;105
11/2022;55;45;100
10/2022;55;45;100
09/2022;55;40;95
08/2022;55;45;100
07/2022;55;45;100
06/2022;55;45;100
05/2022;55;45;95
04/2022;55;45;100
03/2022;50;45;95
02/2022;55;45;95
01/2022;55;45;100
12/2021;53;44;97
11/2021;51;47;98
10/2021;49;47;96
09/2021;50;47;97
08/2021;52;43;95
07/2021;53;44;97
06/2021;54;46;100
05/2021;52;48;100
04/2021;51;48;99
03/2021;51;45;96
02/2021;51;46;97
01/2021;51;46;97
12/2020;51;46;97
11/2020;51;44;95
10/2020;51;44;95
09/2020;51;45;96
08/2020;50;41;91
07/2020;49;43;92
06/2020;48;47;95
05/2020;49;46;95
03/2020;49;46;95
12/2019;46;50;96
09/2019;44;44;88
06/2019;48;43;91
03/2019;48;41;89
12/2018;48;43;91
09/2018;50;46;96
06/2018;50;45;95
03/2018;52;45;97
12/2017;51;47;98
09/2017;51;43;94
06/2017;54;47;101
03/2017;51;45;96
12/2016;52;43;95
09/2016;56;43;99
06/2016;57;46;103
03/2016;55;43;98
12/2015;51;45;96
09/2015;52;45;97
06/2015;54;45;99
03/2015;53;46;99
12/2014;54;43;97
09/2014;54;43;97
06/2014;57;43;100
03/2014;53;45;98
12/2013;51;42;93
09/2013;51;41;92
06/2013;54;39;93
03/2013;49;42;91
12/2012;52;41;93
09/2012;55;40;95
06/2012;56;45;101
03/2012;53;43;96

