﻿Distribució de la superfície agrícola utilitzada (SAU)
Bot
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430326
;2009;1999
   Total;;
   explot.;145;152
    ha;1349;1506
 secà;;
 explot.;145;151
 ha;1294;1458
 regadiu;;
 explot.;68;95
 ha;55;49
       Terres llaurades;;
 explot.;145;152
 ha;1318;1503
        Pastures permanents;;
 explot.;12;1
 ha;31;4

