﻿Bovins
Vall de Cardós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:259010&lang=es
;2009
     Total;
 explot.;2
 caps;109
     Vaques;
 total;
 explot.;2
 caps;61
 de llet;
 explot.;1
 caps;31
 altres;
 explot.;1
 caps;30
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;18
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;2
 caps;16
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;5
             Bovins de menys de 12 mesos;
 explot.;2
 caps;25

