﻿Indicadores de viviendas
Vimbodí i Poblet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431763&lang=es
;2021
Proporción de viviendas principales (%);50,1
Proporción de viviendas no principales (%);49,9
Proporción de viviendas principales de propiedad (%);80,4
Proporción de viviendas principales de alquiler (%);11,0
Proporción de viviendas principales en otro régimen de tenencia (%);8,6
Proporción de viviendas principales de hasta 45 m2 (%);4,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);25,4
Proporción de viviendas principales de más de 120 m2 (%);31,2
Proporción de viviendas principales construidas hasta 1950 (%);46,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);16,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);14,4
Proporción de viviendas principales construidas en 2001 o después (%);14,1

