﻿Indicadores de hogares
Mediona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081228&lang=es
;2021
Tamaño medio del hogar;2,41
Proporción de hogares de 1 persona (%);29,5
Proporción de hogares de 2 personas (%);30,1
Proporción de hogares de 3 personas (%);19,1
Proporción de hogares de 4 personas (%);15,3
Proporción de hogares de 5 personas o más (%);6,0
Proporción de hogares de una persona de 65 años o más (%);9,8
Proporción de población de 75 años o más que vive sola (%);28,5
Proporción de hogares con todos los miembros de 65 años o más (%);18,2
Proporción de hogares con todos los miembros extranjeros (%);5,3
Proporción de hogares con miembros extranjeros y españoles (%);6,0
Proporción de hogares con todos los miembros españoles (%);88,8

