﻿Parc de vehicles, per tipus
Horta de Sant Joan
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430712&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;625;103;308;3;53;1092
2021;614;100;316;3;50;1083
2020;610;97;320;3;49;1079
2019;611;94;314;3;48;1070
2018;598;92;316;3;48;1057
2017;592;88;294;4;47;1025
2016;571;85;307;5;47;1015
2015;563;83;307;5;48;1006
2014;556;76;306;2;53;993
2013;552;74;315;2;50;993
2012;561;75;315;2;44;997
2011;565;75;322;3;48;1013
2010;572;72;324;6;50;1024
2009;599;79;353;7;49;1087
2008;593;75;358;7;45;1078
2007;563;71;360;8;43;1045
2006;533;58;336;7;37;971
2005;487;52;331;7;30;907
2004;474;50;321;6;22;873
2003;454;50;314;5;20;843
2002;447;46;309;4;19;825
2001;416;43;302;3;16;780
2000;406;43;298;3;11;761
1999;391;43;286;1;13;734
1998;366;45;272;1;11;695
1997;353;45;259;1;10;668

