﻿Impost de béns immobles de naturalesa rústica (IBI)
Salàs de Pallars
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251902&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;159;1410;4076;8868;26
2021;1989;2001;163;1446;4178;8871;26
2020;1989;2001;158;1387;4001;8778;25
2019;1989;2001;160;1385;3996;8656;25
2018;1989;2001;161;1389;3984;8627;25
2017;1989;2001;148;1242;3546;8392;24
2016;1989;2001;139;729;2008;5247;14
2015;1989;2001;141;729;2008;5170;14
2014;1989;2001;139;729;2188;5245;16
2013;1989;2001;141;729;2008;5170;14
2012;1989;2001;140;729;2008;5207;14
2011;1989;2001;140;729;2008;5207;14
2010;1989;2001;140;729;2188;5207;16
2009;1989;2001;143;725;2174;5070;15
2008;1989;2001;142;710;1951;5000;14
2007;1989;2001;141;637;1912;4518;14
2006;1989;1994;138;590;1771;4275;13

