﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montellà i Martinet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251399
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;16;56;87
06/2020;..;..;14;52;81
03/2020;13;..;..;52;79
12/2019;..;..;13;54;82
09/2019;..;..;14;53;82
06/2019;..;..;13;53;81
03/2019;..;..;13;54;82
12/2018;..;..;13;55;83
09/2018;..;..;13;51;79
06/2018;..;..;13;51;79
03/2018;..;..;13;49;78
12/2017;..;..;13;47;76
09/2017;..;..;14;48;77
06/2017;..;..;14;48;78
03/2017;13;..;..;48;76
12/2016;..;..;12;49;76
09/2016;..;..;13;48;77
06/2016;13;..;..;47;75
03/2016;13;..;..;47;76
12/2015;12;5;12;49;78
09/2015;..;..;12;48;76
06/2015;..;..;16;47;79
03/2015;..;..;15;47;77
12/2014;..;..;15;47;79
09/2014;13;5;16;47;81
06/2014;13;5;16;46;80
03/2014;11;5;15;46;77
12/2013;12;5;15;47;79
09/2013;..;..;16;49;80
06/2013;..;..;16;50;83
03/2013;..;..;15;51;81
12/2012;..;..;15;49;80
09/2012;..;..;16;51;83
06/2012;..;..;16;53;83
03/2012;..;..;17;55;86
12/2011;..;..;18;54;86
09/2011;..;..;18;52;84
06/2011;..;..;16;55;85
03/2011;..;..;16;54;83
12/2010;..;..;18;55;86
09/2010;..;..;17;53;83
06/2010;..;..;18;53;84
03/2010;..;..;17;50;80
12/2009;..;..;18;51;81
09/2009;..;..;18;54;84
06/2009;..;..;18;55;86
03/2009;..;..;19;55;87
12/2008;..;..;18;53;85
09/2008;..;..;18;53;86
06/2008;..;..;19;52;86
03/2008;..;..;20;51;86

