﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082785&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;110;0;0;5;0;0;0;5;115
Pesca;0;0;0;1;0;0;0;1;1
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;741;1;1;29;0;3;0;34;775
Electricitat gas i aigua;10;0;0;0;0;0;0;0;10
Construcció;341;0;1;16;0;0;0;17;358
Comerç i reparació;396;0;1;7;0;0;0;8;404
Hostaleria;99;0;0;2;1;3;0;6;105
Transport i comunicacions;109;1;0;0;0;0;0;1;110
Mediació financera;65;0;0;0;0;0;0;0;65
Immob.,lloguers i serveis empr.;147;0;1;3;0;0;0;4;151
Adm.pública defensa i SS;92;0;0;0;0;4;0;4;96
Educació;142;3;1;0;0;0;0;4;146
Sanitat i serveis socials;144;0;0;1;0;1;0;2;146
Altres serveis;95;0;0;0;0;0;0;0;95
Personal domèstic;35;0;0;2;0;0;0;2;37
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2527;5;5;66;1;11;0;88;2615

