﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Espunyola, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080787&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;7;16;0;0;0;9;7;16
De 5 a 9 años;9;6;15;0;0;0;9;6;15
De 10 a 14 años;5;2;7;0;0;0;5;2;7
De 15 a 19 años;3;7;10;0;0;0;3;7;10
De 20 a 24 años;7;6;13;0;0;0;7;6;13
De 25 a 29 años;6;6;12;0;0;0;6;6;12
De 30 a 34 años;7;8;15;0;0;0;7;8;15
De 35 a 39 años;4;8;12;1;0;1;5;8;13
De 40 a 44 años;8;9;17;0;0;0;8;9;17
De 45 a 49 años;12;7;19;0;0;0;12;7;19
De 50 a 54 años;10;12;22;0;0;0;10;12;22
De 55 a 59 años;13;14;27;0;0;0;13;14;27
De 60 a 64 años;10;6;16;0;0;0;10;6;16
De 65 a 69 años;9;11;20;0;0;0;9;11;20
De 70 a 74 años;5;3;8;0;0;0;5;3;8
De 75 a 79 años;7;8;15;0;0;0;7;8;15
De 80 a 84 años;2;4;6;0;0;0;2;4;6
85 años o más;5;9;14;0;0;0;5;9;14
Total;131;133;264;1;0;1;132;133;265

