﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellvell del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430424
;2009
      Total;
 explot.;19
 jornades;3105
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;54
  jornades;2873
  UTA;12
 titular;
 nombre persones;19
  jornades;1422
  UTA;6
 altres familiars;
  explot.;19
 nombre persones;35
  jornades;1451
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;222
  UTA;1
 fixa;
  explot.;2
 nombre persones;4
  jornades;114
  UTA;1
 eventual;
  explot.;3
  jornades;108
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

