﻿Localització de l'ocupació per professions (CCO-94)
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171215&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;15;2;17
Tècnics i professionals científics i intel·lectuals;3;2;5
Tècnics i professionals de suport;2;2;4
Empleats administratius;1;1;2
Treballadors de serveis i venedors de comerç;17;14;31
Treballadors qualificats en act. agràries i pesqueres;23;4;27
Artesans i treballadors qualificats de les indústries i la construcció;3;11;14
Operadors d'instal·lacions i maquinària, i muntadors;0;2;2
Treballadors no qualificats;7;7;14
Forces armades;0;0;0
Total;71;45;116

