﻿Emigracions amb destinació a la resta d'Espanya. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6384&lang=en
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 5 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Homes;3100;6992;3882;5887;4984;3888;28733
nascuts a Catalunya;1826;2165;764;1323;1482;780;8340
nascuts a la resta d'Espanya;529;1088;1003;1505;1306;2479;7910
nascuts a l'estranger;745;3739;2115;3059;2196;629;12483
Dones;2994;7095;3639;5009;4313;4189;27239
nascudes a Catalunya;1715;2523;771;1059;1264;658;7990
nascudes a la resta d'Espanya;549;1286;1029;1372;1108;2672;8016
nascudes a l'estranger;730;3286;1839;2578;1941;859;11233
Total;6094;14087;7521;10896;9297;8077;55972
nascuts a Catalunya;3541;4688;1535;2382;2746;1438;16330
nascuts a la resta d'Espanya;1078;2374;2032;2877;2414;5151;15926
nascuts a l'estranger;1475;7025;3954;5637;4137;1488;23716

