﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251240&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;25;8;33;42;19;61;0;0;0;0;1;1;1;0;1;68;28;96
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;1;3;4
Total població activa;25;8;33;43;21;64;0;0;0;0;2;2;1;0;1;69;31;100
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;3;6;14;6;20;3;14;17;0;0;0;0;0;0;20;23;43
Població amb incapacitat permanent;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;3;3;6
Població estudiant;16;16;32;0;0;0;0;0;0;0;0;0;0;0;0;16;16;32
Feines de la llar;0;1;1;1;23;24;0;2;2;0;0;0;0;0;0;1;26;27
Població amb una altra situació d'inactivitat;4;5;9;1;2;3;0;0;0;0;0;0;0;0;0;5;7;12
Total població inactiva;25;27;52;17;32;49;3;16;19;0;0;0;0;0;0;45;75;120
Total;50;35;85;60;53;113;3;16;19;0;2;2;1;0;1;114;106;220

