﻿Habitatges principals. Per problemes a l'entorn
Montesquiu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081311&lang=es
;2001
Sorolls exteriors;
sí;5
no;315
Contaminació o mals olors;
sí;3
no;317
Poca neteja als carrers;
sí;9
no;311
Males comunicacions;
sí;6
no;314
Poques zones verdes;
sí;6
no;314
Delinqüència o vandalisme;
sí;1
no;319
Falta de serveis;
sí;0
no;320
Total habitatges;320

