﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Maresme
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:21&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;320166;319074;317121;295800;246114;219610;198229;177979
Barcelona;308424;307278;305343;284077;234889;208470;186388;166912
Girona;7194;7215;7155;6894;6439;6507;7369;6820
Lleida;2550;2568;2598;2747;2734;2595;2448;2230
Tarragona;1998;2013;2028;2082;2052;2038;2024;2017
Resto de España;66981;68376;69651;81113;87641;87504;87806;85727
Andalucía;29613;30291;31011;36693;40248;40620;41154;40661
Aragón;3219;3291;3366;4137;4450;4429;4399;4183
Principado de Asturias;633;636;642;668;657;605;533;427
Illes Balears;738;723;717;612;512;476;495;433
Canarias;465;441;435;387;272;224;196;157
Cantabria;333;339;336;372;409;397;379;367
Castilla - La Mancha;4488;4611;4734;5609;6168;6213;6145;6110
Castilla y León;4821;4869;4950;5755;5955;5599;5238;4885
Comunitat Valenciana;2808;2862;2874;2948;3070;3024;3138;3042
Extremadura;8427;8661;8835;10551;11920;12134;12898;12714
Galicia;2409;2454;2457;2754;2750;2252;1972;1761
Comunidad de Madrid;2781;2781;2727;2642;2284;2194;1727;1487
Región de Murcia;3630;3771;3915;5200;6273;6871;7244;7497
Comunidad Foral de Navarra;432;459;453;487;521;469;445;398
País Vasco;1170;1155;1155;1117;964;869;790;670
La Rioja;291;288;294;339;340;324;286;264
Ceuta y Melilla;717;735;747;843;848;804;767;671
Extranjero;80247;73974;73413;57300;22790;11777;7068;5544
Total;467397;461427;460185;434213;356545;318891;293103;269502

