﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Riudecanyes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431270
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;1;0;0;1
3 habitacions;0;3;0;0;2;8;6;2;21
4 habitacions;1;5;1;1;7;21;20;8;64
5 habitacions;1;5;1;4;3;19;19;15;67
6 habitacions;0;2;0;0;3;8;8;7;28
7 habitacions;0;0;1;1;0;5;2;2;11
8 habitacions;0;1;0;1;1;3;2;0;8
9 habitacions;0;0;0;0;0;1;2;0;3
10 habitacions i més;0;0;0;0;0;0;3;0;3
Total;2;16;3;7;16;66;62;34;206

