﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cornudella de Montsant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430496&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);430;55;485
03/2024 (p);435;50;490
02/2024;425;45;470
01/2024;425;45;470
12/2023;435;55;490
11/2023;430;55;480
10/2023;425;55;480
09/2023;425;55;480
08/2023;410;60;470
07/2023;410;60;470
06/2023;410;55;465
05/2023;425;60;485
04/2023;425;60;485
03/2023;420;60;480
02/2023;410;60;470
01/2023;405;55;460
12/2022;415;55;475
11/2022;430;55;485
10/2022;425;55;480
09/2022;420;60;485
08/2022;410;65;475
07/2022;420;60;480
06/2022;410;60;470
05/2022;425;70;490
04/2022;430;65;490
03/2022;425;60;480
02/2022;415;60;475
01/2022;415;55;470
12/2021;423;57;480
11/2021;418;59;477
10/2021;419;59;478
09/2021;429;61;490
08/2021;405;53;458
07/2021;415;54;469
06/2021;415;53;468
05/2021;417;54;471
04/2021;411;50;461
03/2021;409;53;462
02/2021;407;48;455
01/2021;403;45;448
12/2020;402;45;447
11/2020;393;45;438
10/2020;391;46;437
09/2020;391;49;440
08/2020;380;52;432
07/2020;379;52;431
06/2020;376;47;423
05/2020;373;48;421
03/2020;377;47;424
12/2019;385;56;441
09/2019;392;54;446
06/2019;385;53;438
03/2019;381;52;433
12/2018;393;47;440
09/2018;391;49;440
06/2018;391;46;437
03/2018;398;47;445
12/2017;385;46;431
09/2017;382;46;428
06/2017;381;46;427
03/2017;375;42;417
12/2016;371;40;411
09/2016;368;40;408
06/2016;368;43;411
03/2016;353;39;392
12/2015;356;43;399
09/2015;362;40;402
06/2015;350;43;393
03/2015;347;36;383
12/2014;355;37;392
09/2014;358;38;396
06/2014;348;41;389
03/2014;336;36;372
12/2013;354;36;390
09/2013;352;36;388
06/2013;349;36;385
03/2013;352;32;384
12/2012;367;31;398
09/2012;389;31;420
06/2012;375;35;410
03/2012;381;35;416

