﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082634&lang=es
;Homes;Dones;Total
03/2024 (p);6675;5845;12520
02/2024;6650;5865;12515
01/2024;6615;5825;12445
12/2023;6595;5830;12425
11/2023;6640;5870;12510
10/2023;6640;5830;12470
09/2023;6645;5840;12485
08/2023;6585;5610;12195
07/2023;6610;5650;12265
06/2023;6625;5690;12315
05/2023;6595;5805;12400
04/2023;6600;5835;12435
03/2023;6565;5790;12355
02/2023;6560;5790;12350
01/2023;6545;5735;12280
12/2022;6525;5740;12265
11/2022;6600;5795;12395
10/2022;6545;5720;12260
09/2022;6510;5655;12170
08/2022;6500;5495;11995
07/2022;6565;5585;12145
06/2022;6550;5565;12115
05/2022;6510;5660;12170
04/2022;6475;5650;12125
03/2022;6470;5615;12085
02/2022;6435;5610;12045
01/2022;6430;5565;11995
12/2021;6432;5610;12042
11/2021;6479;5587;12066
10/2021;6448;5606;12054
09/2021;6363;5486;11849
08/2021;6319;5348;11667
07/2021;6399;5399;11798
06/2021;6372;5405;11777
05/2021;6354;5520;11874
04/2021;6297;5469;11766
03/2021;6269;5431;11700
02/2021;6274;5445;11719
01/2021;6278;5450;11728
12/2020;6244;5402;11646
11/2020;6343;5456;11799
10/2020;6332;5436;11768
09/2020;6286;5348;11634
08/2020;6217;5160;11377
07/2020;6231;5123;11354
06/2020;6231;5126;11357
05/2020;6226;5259;11485
03/2020;6245;5296;11541
12/2019;6479;5510;11989
09/2019;6463;5433;11896
06/2019;6631;5457;12088
03/2019;6520;5493;12013
12/2018;6473;5387;11860
09/2018;6519;5359;11878
06/2018;6589;5304;11893
03/2018;6448;5308;11756
12/2017;6280;5225;11505
09/2017;6392;5252;11644
06/2017;6364;5072;11436
03/2017;6246;5108;11354
12/2016;6138;5098;11236
09/2016;6118;5011;11129
06/2016;6116;4905;11021
03/2016;6000;4944;10944
12/2015;5873;4863;10736
09/2015;5851;4744;10595
06/2015;5880;4665;10545
03/2015;5778;4671;10449
12/2014;5594;4750;10344
09/2014;5583;4611;10194
06/2014;5635;4509;10144
03/2014;5487;4555;10042
12/2013;5361;4534;9895
09/2013;5458;4492;9950
06/2013;5533;4520;10053
03/2013;5489;4522;10011
12/2012;5482;4587;10069
09/2012;5617;4742;10359
06/2012;5740;4767;10507
03/2012;5739;4866;10605

