﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bellaguarda
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251706&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;11;56;13;6;..
2021;5;48;25;10;..;..
2020;6;53;20;9;..;..
2019;6;62;17;9;..;..
2018;7;62;17;8;..;..
2017;4;65;15;7;..;..
2016;5;72;12;7;..;..
2014;6;70;14;6;..;..
2013;5;73;14;7;..;..
2012;6;73;11;6;..;..
2011;6;76;11;5;..;..

